﻿Event;Date;ScorerID;Archer;"Bow class";Num;Name;Score;Kills;Arrow1;Spot1;Arrow2;Spot2;Arrow3;Spot3;Time;Changed
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;1;"großer laufender Bär";16;0;16;;;;;;"2022-03-12 15:46:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 15:06:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 14:55:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 15:50:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;1;"großer laufender Bär";16;0;16;;;;;;"2022-03-12 15:54:57";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 15:54:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 14:47:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;1;"großer laufender Bär";20;1;20;;;;;;"2022-03-12 14:47:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;1;"großer laufender Bär";20;1;20;;;;;;"2022-03-12 15:55:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 15:54:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 14:44:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 15:50:32";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 15:55:04";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 14:50:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 14:50:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 14:55:04";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 15:06:04";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 15:46:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 14:50:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 15:06:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;1;"großer laufender Bär";16;0;16;;;;;;"2022-03-12 15:50:30";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;1;"großer laufender Bär";16;0;16;;;;;;"2022-03-12 15:46:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 14:47:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 15:06:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 15:46:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 14:44:25";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 14:55:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;1;"großer laufender Bär";10;0;10;;;;;;"2022-03-12 15:50:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 14:44:24";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 14:55:12";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;1;"großer laufender Bär";0;0;0;;;;;;"2022-03-12 14:44:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;2;"Frischling (2x)";20;1;20;;;;;;"2022-03-12 15:51:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 15:11:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";2;"Frischling (2x)";10;0;10;;;;;;"2022-03-12 14:59:39";
